

Daniel Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012010
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Harrocks
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1770
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	5 Feb 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 19
Source	LDS Film 1656376
Parent Of	Roger Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012010&Relationship=Baptised



