

Joseph Harding Drawbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182539
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Harding
Surname	Drawbridge
Gender	Male
Abode	Mill St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1844
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1843 - 1844, Page 355, Entry 2838
Source	LDS Film 93884
Parent Of	Emily Manley Drawbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182539&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182539&Relationship=2ndParent



