

George Given Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059777
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Given
Surname	Dunn
Gender	Male
Abode	Pembroke St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1804
Occupation (As Documented)	Soldier in 2nd Lanc.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Jan 1804
Register	Baptisms 1799 - 1810, Page 155, Entry 31
Source	LDS Film 1656377
Parent Of	Elizabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059777&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059777&Relationship=2ndParent



