

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101873
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Milk St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Dec 1829
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 38, Entry 2739
Source	LDS Film 560881
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101873&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101873&Relationship=2ndParent



