

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Jordan Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 242, Entry 1935
Source	LDS Film 1656378
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089283&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089283&Relationship=2ndParent



