

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stuart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 136, Entry 1085
Source	LDS Film 93878
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136415&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136415&Relationship=2ndParent



