

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Gender	Male
Abode	St. James St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1827
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1826 - 1827, Page 392, Entry 3134
Source	LDS Film 1656419
Parent Of	James Halsall Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123850&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123850&Relationship=2ndParent



