

William Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jevons
Gender	Male
Abode	Harrington St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Sep 1810
Register	Baptisms 1810 - 1812, Page 278, Entry 14
Source	LDS Film 1656377
Parent Of	Elizabeth Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075204&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075204&Relationship=2ndParent



