

John Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kermode
Parent's Occupation (As Documented)	Officer of Police
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Warrington
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 282, Entry 2251
Source	LDS Film 93884
Parent	John Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178124&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178124&Relationship=2ndParent



