

Mary Issard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122224
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Issard
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Hide St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1827
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 189, Entry 1508
Source	LDS Film 1656419
Parent Of	Jane Issard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122224&Relationship=Baptised
Married To	William Issard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122224&Relationship=1stParent



