

Rostram Cowelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043086
First Name (With Contractions)	Rostram
First Name (Without Contractions)	Rostram
Surname	Cowelly
Gender	Unknown
Abode	Hale Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1789
Occupation (As Documented)	Sugar-baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Burials 1788 - 1792, Page 129, Entry 26
Source	LDS Film 93913
Parent Of	Mary Cowelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043086&Relationship=Deceased



