

William Carrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carrall
Gender	Male
Abode	Frederic street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1792
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	28 Mar 1792
Register	Burials 1792, Page 97, Entry 97
Source	LDS Film 93833
Parent Of	James Carrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044605&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044605&Relationship=2ndParent



