

John Henry Erving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Erving
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Arcade Walk, Newington
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 13
Source	LDS Film 1068892
Parent	John Ewing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172958&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172958&Relationship=2ndParent



