

Ralph Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049595
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Tunstall
Gender	Male
Abode	Hovingham
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1772
Witnesses	Jonn. Wordsworth; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Notes	[Huntington entered as Groom parish, crossed out and amended]
Register	Marriages 1754 - 1775, Page 133, Entry 3
Source	LDS Film 1546062
Witnessed By	Jonn. Wordsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049595&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049595&Relationship=Witness_2
Married To	Lucy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049595&Relationship=Bride



