

Peter Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015942
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Collier
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 106, Entry 13
Source	LDS Film 1656376
Parent Of	Peter Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015942&Relationship=Deceased



