

Henry Robert Hillcoat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302158
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Robert
Surname	Hillcoat
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	York Terrace
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	28 Feb 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 232, Entry 1853
Source	LDS Film 2147913
Parent	Henry Brougham Hillcoat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302158&Relationship=1stParent
Parent	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302158&Relationship=2ndParent



