

Elizabeth Range	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175327
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Range
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Milk Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1842
Baptising Minister	R. W. Walker Off. Minister
Register	Baptisms 1841 - 1842, Page 392, Entry 3133
Source	LDS Film 2045907
Parent	Joseph Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175327&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175327&Relationship=2ndParent



