

Thomas Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005147
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Youd
Gender	Male
Abode	Shaws Alley
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Feb 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 20
Source	LDS Film 1656376
Parent Of	Alice Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005147&Relationship=Baptised



