

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	White Chapel
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1785
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Feb 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 22
Source	LDS Film 1656377
Parent Of	William Preston Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026275&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026275&Relationship=2ndParent



