

Thomas Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tattersall
Name Suffixes	Jnr.
Gender	Male
Abode	Beau Street Liverpool
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	24 Feb 1813
Register	Burials 1813 - 1878, Page 11, Entry 12
Source	LDS Film 1068892
Married To	Elizabeth Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060015&Relationship=Deceased



