

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007146
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Moorfields
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1753
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	18 Jan 1753
Register	Baptisms 1737 - 1754, Page 77, Entry 27
Source	LDS Film 1656376
Parent Of	George Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007146&Relationship=Baptised



