

Hugh McDiermid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288637
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McDiermid
Gender	Male
Abode	Plumbe St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 73, Entry 579
Source	LDS Film 1656422
Parent Of	Hugh McDiermid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288637&Relationship=Baptised
Married To	Mary Ann McDiermid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288637&Relationship=2ndParent



