

Richard Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062449
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moon
Gender	Male
Abode	Blundell St
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Jul 1805
Register	Baptisms 1799 - 1810, Page 191, Entry 14
Source	LDS Film 1656377
Parent Of	Richard Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062449&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062449&Relationship=2ndParent



