

John Edward Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Cawson
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Gradwell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1825
Baptising Minister	H. Stuart Taylor Offg. Minr.
Register	Baptisms 1825, Page 109, Entry 865
Source	LDS Film 1656419
Parent	John Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114802&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114802&Relationship=2ndParent



