

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Jordan Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	21 Aug 1810
Register	Burials 1801 - 1812, Page 114, Entry 97
Source	LDS Film 1656373
Parent Of	Martha Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058144&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058144&Relationship=2ndParent



