

Samuel Adderley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080304
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Adderley
Gender	Male
Abode	Plumb Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1813
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 145
Source	LDS Film 1068890
Parent Of	Elizabeth Adderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080304&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080304&Relationship=2ndParent



