

Daniel Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421875
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Peers
Gender	Male
Abode	Toxteth Park
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1793
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	12 Dec 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 46, Entry 4
Source	LDS Film 1468979
Parent Of	Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421875&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421875&Relationship=2ndParent



