

Christopher Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017391
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Thompson
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Oct 1819
Witnesses	Christopher Thompson; Margaret Makin; Katherine Rhodes
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 174, Entry 1590
Source	LDS Film 1656150
Witnessed Marriage Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017391&Relationship=Groom
Witnessed Marriage Of	Alice Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017391&Relationship=Bride



