

William Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Statham
Gender	Male
Abode	Clayton Sqr.
Year	1805 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1805
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	6 Sep 1805
Register	Baptisms 1797 - 1813, Page 12, Entry 5
Source	LDS Film 1656155
Parent Of	Richard Jervis Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061893&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061893&Relationship=2ndParent



