

John Jones Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jones
Surname	Hargreaves
Gender	Male
Abode	Old Hall Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Widower
Witnesses	William Moore; Margreat Moore
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 186, Entry 372
Source	LDS Film 1656375
Witnessed By	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043064&Relationship=Witness_1
Witnessed By	Margreat Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043064&Relationship=Witness_2
Married To	Margaret Cowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043064&Relationship=Bride



