

John Dumbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumbill
Gender	Male
Abode	Walton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Apr 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1827
Register	Baptisms 1813 - 1835, Page 117, Entry 932
Source	LDS Film 1647560
Parent Of	Thomas Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285067&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285067&Relationship=2ndParent



