

Robert Hastie Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hastie
Surname	Wilson
Gender	Male
Abode	Grove St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1834, Page 363, Entry 2904
Source	LDS Film 2045907
Parent Of	Elizabeth Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147780&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147780&Relationship=2ndParent



