

Robert Sterry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140895
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sterry
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Seel Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 May 1833
Baptising Minister	James North Offg. Minister
Register	Baptisms 1833, Page 4, Entry 90
Source	LDS Film 1068891
Parent	William Chambers Sterry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140895&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140895&Relationship=2ndParent



