

John Kendall Hosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010463015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kendall
Surname	Hosley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Collingwood St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 209, Entry 1670
Source	LDS Film 1656422
Parent	Joseph Hosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463015&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463015&Relationship=2ndParent



