

William Lamas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lamas
Gender	Male
Abode	Penryhn St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Oct 1856
Register	Baptisms 1858 - 1859, Page 306, Entry 2441
Source	LDS Film 1656561
Parent Of	Lydia Lamas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247518&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247518&Relationship=2ndParent



