

Margaret Powell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054824
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Powell?
Former/Maiden/Other Surname 1	Raby?
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cropper Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1802
Date Of Child's Birth	25 Jan 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 367
Source	LDS Film 93833
Parent Of	Joseph Powell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054824&Relationship=Baptised
Married To	Joseph Powell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054824&Relationship=1stParent



