

Robert Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462165
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Talbot
Gender	Male
Abode	?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1836
Occupation (As Documented)	Anchor Smith?
Notes	[Image very faint]
Register	Baptisms 1836 - 1837, Page 103, Entry 819
Source	LDS Film 1656422
Parent Of	Thomas Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462165&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462165&Relationship=2ndParent



