

Elina Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292590
First Name (With Contractions)	Elina
First Name (Without Contractions)	Elina
Surname	Ramsay
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Grafton Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1841
Date Of Child's Birth	12 Dec 1840
Register	Baptisms 1826 - 1853, Page 178, Entry 1420
Source	LDS Film 1545923
Parent Of	Thomas Henry Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292590&Relationship=Baptised
Married To	Robert Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292590&Relationship=1stParent



