

Richard Brideson Falconer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121313
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Brideson
Surname	Falconer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Nov 1827
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 96, Entry 767
Source	LDS Film 1656373
Parent	Joseph Tweddall Falconer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121313&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121313&Relationship=2ndParent



