

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Derby Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1787
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Register	Burials 1785 - 1787, Page 107, Entry 1
Source	LDS Film 093913
Parent Of	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041340&Relationship=Deceased



