

Robert Batson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129954
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Batson
Gender	Male
Abode	Mason Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Apr 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 147, Entry 1171
Source	LDS Film 1468980
Parent Of	Catherine Batson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129954&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129954&Relationship=2ndParent



