

Charles Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302261
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Evans
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 310, Entry 1
Source	LDS Film 1647560
Parent Of	Evan William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302261&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302261&Relationship=2ndParent



