

Sines (alias) Sina Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136504
First Name (With Contractions)	Sines
First Name (Without Contractions)	Sines
Middle or Other Names	(alias) Sina
Surname	Gore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Chisenhale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1830
Register	Baptisms 1830 - 1831, Page 147, Entry 1174
Source	LDS Film 93878
Parent Of	Margaret Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136504&Relationship=Baptised
Married To	Andrew Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136504&Relationship=1stParent



