

Alice Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117276
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rimmer
Married Surname	Evans
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Nov 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 47
Source	LDS Film 1468979
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117276&Relationship=Groom



