

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057201
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1826
Witnesses	Ellen Jones; Henry Evans
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 264, Entry 791
Source	LDS Film 93918
Witnessed Marriage Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057201&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057201&Relationship=Bride



