

Charles Messey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095769
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Messey
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Feb 1808
Date Of Child's Death	13 Feb 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 88, Entry 3
Source	LDS Film 1647560
Parent Of	Matthew Messey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095769&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095769&Relationship=2ndParent



