

Anne Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015822
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Miles
Married Surname	Prichett
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1817
Status	Spinster
Witnesses	George Evans; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 69, Entry 1167
Source	LDS Film 1656150
Witnessed By	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015822&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015822&Relationship=Witness_2
Married To	Thomas Prichett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015822&Relationship=Groom



