

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Ashton St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1834
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1834, Page 85, Entry 679
Source	LDS Film 2045907
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145556&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145556&Relationship=2ndParent



