

William Jordain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012144
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jordain
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1770
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Jun 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Jordain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012144&Relationship=Baptised



