

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Frederick St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Sep 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 30
Source	LDS Film 1656377
Parent Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046541&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046541&Relationship=2ndParent



