

George Nevill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112701
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nevill
Gender	Male
Abode	Brownlow St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Sep 1835
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6555
Register	Burials 1835 - 1837, Page 142, Entry 10384
Source	LDS Film 560881
Parent	Geo. Nevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112701&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112701&Relationship=2ndParent



