

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Abode	Bevington Bush
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1759
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	17 Jun 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 1
Source	LDS Film 1656376
Parent Of	Isaac Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008672&Relationship=Baptised



