

William Henry Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hale
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Williamson Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1836
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1836 - 1837, Page 246, Entry 1961
Source	LDS Film 1656422
Parent	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154481&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154481&Relationship=2ndParent



