

William Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baldwin
Gender	Male
Abode	Whitechapel
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1803
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	15 Jul 1803
Register	Baptisms 1803, Page 191, Entry 829
Source	LDS Film 93901
Parent Of	Jno. Henry Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222445&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222445&Relationship=2ndParent



