

Edward Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065177
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Worthington
Gender	Male
Abode	Johnson Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1818 - 1822, Page 16, Entry 28
Source	LDS Film 1656375
Married To	Phebe Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065177&Relationship=Deceased



