

Jane Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425317
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stanley
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen Street, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Nov 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 110, Entry 877
Source	LDS Film 1468980
Parent	John Godfrey Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425317&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425317&Relationship=2ndParent



