

Thomas Mallison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mallison
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 156
Source	LDS Film 93833
Parent Of	Timothy Mallison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021278&Relationship=Baptised



