

John Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quick
Gender	Male
Abode	Eaton Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1851
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 6, Entry 45
Source	LDS Film 2147909
Parent Of	Emma Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433987&Relationship=Baptised
Married To	Mary Anne Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433987&Relationship=2ndParent



