

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1836
Witnesses	John Jackson; Margaret Wakefield
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 220, Entry 1535
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034432&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034432&Relationship=Bride



