

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058940
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Spouse's Occupation (As Documented)	Saddle tree Maker
Spouse's Occupation (Standardised)	Saddle Tree Maker
Gender	Female
Abode	Thomas Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1811
Date Of Child's Death	5 Aug 1811
Register	Burials 1801 - 1812, Page 118, Entry 109
Source	LDS Film 1656373
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058940&Relationship=Deceased
Married To	Randle Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058940&Relationship=1stParent



