

Edmund Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197911
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lunt
Gender	Male
Abode	Holden St.
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1831 - 1861, Page 120, Entry 699
Source	LDS Film 1655552
Parent Of	William Alma Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197911&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197911&Relationship=2ndParent



