

John Clitherow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clitherow
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1756
Register	Burials 1754 - 1765, Page 20, Entry 7
Source	LDS Film 1656376
Parent	James Clitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012735&Relationship=1stParent



