

Edward Mansforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162930
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mansforth
Gender	Male
Abode	Norfolk Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 265, Entry 2114
Source	LDS Film 1656423
Parent Of	Mary Ann Mansforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162930&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162930&Relationship=2ndParent



