

John Trowel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trowel
Gender	Male
Abode	50 Eaton St. East
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1876, Page 76, Entry 606
Source	LDS Film 2147909
Parent Of	William Henry Trowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436449&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436449&Relationship=2ndParent



